JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
QUIN,27/03/2021,N,8,710
QUIN,27/03/2021,N,9,232
QUIN,27/03/2021,N,10,368
QUIN,27/03/2021,N,11,794
QUIN,27/03/2021,N,12,818
QUIN,27/03/2021,N,13,274
QUIN,27/03/2021,N,14,51
QUIN,27/03/2021,N,15,573
QUIN,27/03/2021,N,16,303
QUIN,27/03/2021,N,17,868
QUIN,27/03/2021,N,18,95
QUIN,27/03/2021,N,19,611
QUIN,27/03/2021,N,20,141
QUIN,29/03/2021,N,1,246
QUIN,29/03/2021,V,1,867
QUIN,29/03/2021,V,2,204
QUIN,29/03/2021,N,2,682
QUIN,29/03/2021,N,3,146
QUIN,29/03/2021,V,3,68
QUIN,29/03/2021,V,4,50
QUIN,29/03/2021,N,4,435
QUIN,29/03/2021,V,5,333
QUIN,29/03/2021,N,5,881
QUIN,29/03/2021,V,6,580
QUIN,29/03/2021,N,6,952
QUIN,29/03/2021,V,7,749
QUIN,29/03/2021,N,7,476
QUIN,29/03/2021,V,8,572
QUIN,29/03/2021,N,8,46
QUIN,29/03/2021,N,9,64
QUIN,29/03/2021,V,9,544
QUIN,29/03/2021,N,10,742
QUIN,29/03/2021,V,10,452
QUIN,29/03/2021,N,11,828
QUIN,29/03/2021,V,11,362
QUIN,29/03/2021,V,12,882
QUIN,29/03/2021,N,12,747
QUIN,29/03/2021,V,13,495
QUIN,29/03/2021,N,13,403
QUIN,29/03/2021,V,14,568
QUIN,29/03/2021,N,14,432
QUIN,29/03/2021,V,15,404
QUIN,29/03/2021,N,15,374
QUIN,29/03/2021,N,16,305
QUIN,29/03/2021,V,16,333
QUIN,29/03/2021,N,17,217
QUIN,29/03/2021,V,17,888
QUIN,29/03/2021,N,18,710
QUIN,29/03/2021,V,18,101
QUIN,29/03/2021,V,19,249
QUIN,29/03/2021,N,19,24
QUIN,29/03/2021,V,20,84
QUIN,29/03/2021,N,20,384
QUIN,30/03/2021,V,1,129
QUIN,30/03/2021,N,1,127
QUIN,30/03/2021,V,2,283
QUIN,30/03/2021,N,2,531
QUIN,30/03/2021,V,3,814
QUIN,30/03/2021,N,3,674
QUIN,30/03/2021,V,4,319
QUIN,30/03/2021,N,4,921
QUIN,30/03/2021,N,5,645
QUIN,30/03/2021,V,5,557
QUIN,30/03/2021,V,6,825
QUIN,30/03/2021,N,6,743
QUIN,30/03/2021,N,7,335
QUIN,30/03/2021,V,7,357
QUIN,30/03/2021,N,8,601
QUIN,30/03/2021,V,8,495
QUIN,30/03/2021,V,9,52
QUIN,30/03/2021,N,9,540
QUIN,30/03/2021,V,10,632
QUIN,30/03/2021,N,10,714
QUIN,30/03/2021,N,11,4
QUIN,30/03/2021,V,11,676
QUIN,30/03/2021,V,12,653
QUIN,30/03/2021,N,12,509
QUIN,30/03/2021,N,13,192
QUIN,30/03/2021,V,13,748
QUIN,30/03/2021,V,14,564
QUIN,30/03/2021,N,14,117
QUIN,30/03/2021,N,15,966
QUIN,30/03/2021,V,15,680
QUIN,30/03/2021,V,16,201
QUIN,30/03/2021,N,16,325
QUIN,30/03/2021,N,17,755
QUIN,30/03/2021,V,17,657
QUIN,30/03/2021,V,18,266
QUIN,30/03/2021,N,18,804
QUIN,30/03/2021,N,19,80
QUIN,30/03/2021,V,19,723
QUIN,30/03/2021,N,20,162
QUIN,30/03/2021,V,20,801
QUIN,31/03/2021,V,1,127
QUIN,31/03/2021,N,1,26
QUIN,31/03/2021,V,2,868
QUIN,31/03/2021,N,2,812
QUIN,31/03/2021,N,3,569
QUIN,31/03/2021,V,3,807
QUIN,31/03/2021,V,4,869
QUIN,31/03/2021,N,4,886
QUIN,31/03/2021,V,5,372
QUIN,31/03/2021,N,5,941
QUIN,31/03/2021,V,6,125
QUIN,31/03/2021,N,6,172
QUIN,31/03/2021,V,7,633
QUIN,31/03/2021,N,7,799
QUIN,31/03/2021,N,8,656
QUIN,31/03/2021,V,8,299
QUIN,31/03/2021,N,9,492
QUIN,31/03/2021,V,9,342
QUIN,31/03/2021,V,10,372
QUIN,31/03/2021,N,10,811
QUIN,31/03/2021,N,11,817
QUIN,31/03/2021,V,11,535
QUIN,31/03/2021,N,12,288
QUIN,31/03/2021,V,12,660
QUIN,31/03/2021,V,13,255
QUIN,31/03/2021,N,13,199
QUIN,31/03/2021,N,14,906
QUIN,31/03/2021,V,14,545
QUIN,31/03/2021,N,15,373
QUIN,31/03/2021,V,15,655
QUIN,31/03/2021,V,16,802
QUIN,31/03/2021,N,16,562
QUIN,31/03/2021,V,17,365
QUIN,31/03/2021,N,17,377
QUIN,31/03/2021,V,18,145
QUIN,31/03/2021,N,18,814
QUIN,31/03/2021,V,19,160
QUIN,31/03/2021,N,19,799
QUIN,31/03/2021,V,20,887
QUIN,31/03/2021,N,20,875
QUIN,05/04/2021,V,1,17
QUIN,05/04/2021,N,1,411
QUIN,05/04/2021,V,2,500
QUIN,05/04/2021,N,2,918
QUIN,05/04/2021,V,3,257
QUIN,05/04/2021,N,3,985
QUIN,05/04/2021,N,4,727
QUIN,05/04/2021,V,4,686
QUIN,05/04/2021,V,5,424
QUIN,05/04/2021,N,5,919
QUIN,05/04/2021,N,6,17
QUIN,05/04/2021,V,6,987
QUIN,05/04/2021,V,7,646
QUIN,05/04/2021,N,7,534
QUIN,05/04/2021,N,8,174
QUIN,05/04/2021,V,8,242
QUIN,05/04/2021,N,9,382
QUIN,05/04/2021,V,9,780
QUIN,05/04/2021,V,10,813
QUIN,05/04/2021,N,10,902
QUIN,05/04/2021,V,11,776
QUIN,05/04/2021,N,11,228
QUIN,05/04/2021,V,12,313
QUIN,05/04/2021,N,12,894
QUIN,05/04/2021,N,13,799
QUIN,05/04/2021,V,13,120
QUIN,05/04/2021,N,14,944
QUIN,05/04/2021,V,14,98
QUIN,05/04/2021,N,15,817
QUIN,05/04/2021,V,15,355
QUIN,05/04/2021,V,16,155
QUIN,05/04/2021,N,16,584
QUIN,05/04/2021,N,17,298
QUIN,05/04/2021,V,17,850
QUIN,05/04/2021,N,18,878
QUIN,05/04/2021,V,18,396
QUIN,05/04/2021,N,19,904
QUIN,05/04/2021,V,19,110
QUIN,05/04/2021,V,20,558
QUIN,05/04/2021,N,20,284
QUIN,06/04/2021,N,1,981
QUIN,06/04/2021,V,1,559
QUIN,06/04/2021,V,2,829
QUIN,06/04/2021,N,2,637
QUIN,06/04/2021,N,3,300
QUIN,06/04/2021,V,3,889
QUIN,06/04/2021,N,4,551
QUIN,06/04/2021,V,4,359
QUIN,06/04/2021,V,5,588
QUIN,06/04/2021,N,5,494
QUIN,06/04/2021,V,6,415
QUIN,06/04/2021,N,6,351
QUIN,06/04/2021,V,7,882
QUIN,06/04/2021,N,7,978
QUIN,06/04/2021,V,8,782
QUIN,06/04/2021,N,8,41
QUIN,06/04/2021,N,9,547
QUIN,06/04/2021,V,9,198
QUIN,06/04/2021,N,10,209
QUIN,06/04/2021,V,10,984
QUIN,06/04/2021,N,11,413
QUIN,06/04/2021,V,11,445
QUIN,06/04/2021,N,12,570
QUIN,06/04/2021,V,12,66
QUIN,06/04/2021,V,13,654
QUIN,06/04/2021,N,13,630
QUIN,06/04/2021,V,14,413
QUIN,06/04/2021,N,14,720
QUIN,06/04/2021,V,15,502
QUIN,06/04/2021,N,15,472
QUIN,06/04/2021,V,16,238
QUIN,06/04/2021,N,16,737
QUIN,06/04/2021,V,17,669
QUIN,06/04/2021,N,17,808
QUIN,06/04/2021,N,18,361
QUIN,06/04/2021,V,18,95
QUIN,06/04/2021,N,19,934
QUIN,06/04/2021,V,19,316
QUIN,06/04/2021,N,20,329
QUIN,06/04/2021,V,20,991
QUIN,07/04/2021,N,1,946
QUIN,07/04/2021,V,1,340
QUIN,07/04/2021,V,2,846
QUIN,07/04/2021,N,2,25
QUIN,07/04/2021,V,3,795
QUIN,07/04/2021,N,3,806
QUIN,07/04/2021,N,4,195
QUIN,07/04/2021,V,4,829
QUIN,07/04/2021,N,5,897
QUIN,07/04/2021,V,5,615
QUIN,07/04/2021,V,6,964
QUIN,07/04/2021,N,6,509
QUIN,07/04/2021,N,7,160
QUIN,07/04/2021,V,7,855
QUIN,07/04/2021,V,8,794
QUIN,07/04/2021,N,8,571
QUIN,07/04/2021,N,9,156
QUIN,07/04/2021,V,9,751
QUIN,07/04/2021,V,10,378
QUIN,07/04/2021,N,10,923
QUIN,07/04/2021,N,11,738
QUIN,07/04/2021,V,11,770
QUIN,07/04/2021,V,12,497
QUIN,07/04/2021,N,12,977
QUIN,07/04/2021,V,13,229
QUIN,07/04/2021,N,13,109
QUIN,07/04/2021,N,14,817
QUIN,07/04/2021,V,14,836
QUIN,07/04/2021,V,15,934
QUIN,07/04/2021,N,15,928
QUIN,07/04/2021,V,16,87
QUIN,07/04/2021,N,16,303
QUIN,07/04/2021,N,17,560
QUIN,07/04/2021,V,17,385
QUIN,07/04/2021,N,18,950
QUIN,07/04/2021,V,18,992
QUIN,07/04/2021,V,19,572
QUIN,07/04/2021,N,19,97
QUIN,07/04/2021,N,20,50
QUIN,07/04/2021,V,20,459
QUIN,08/04/2021,N,1,169
QUIN,08/04/2021,V,1,947
QUIN,08/04/2021,N,2,759
QUIN,08/04/2021,V,2,879
QUIN,08/04/2021,V,3,283
QUIN,08/04/2021,N,3,26
QUIN,08/04/2021,V,4,77
QUIN,08/04/2021,N,4,971
QUIN,08/04/2021,V,5,302
QUIN,08/04/2021,N,5,891
QUIN,08/04/2021,V,6,948
QUIN,08/04/2021,N,6,399
QUIN,08/04/2021,N,7,281
QUIN,08/04/2021,V,7,492
QUIN,08/04/2021,N,8,930
QUIN,08/04/2021,V,8,597
QUIN,08/04/2021,N,9,820
QUIN,08/04/2021,V,9,893
QUIN,08/04/2021,N,10,259
QUIN,08/04/2021,V,10,794
QUIN,08/04/2021,N,11,411
QUIN,08/04/2021,V,11,457
QUIN,08/04/2021,N,12,215
QUIN,08/04/2021,V,12,343
QUIN,08/04/2021,N,13,348
QUIN,08/04/2021,V,13,846
QUIN,08/04/2021,N,14,160
QUIN,08/04/2021,V,14,399
QUIN,08/04/2021,V,15,545
QUIN,08/04/2021,N,15,318
QUIN,08/04/2021,V,16,929
QUIN,08/04/2021,N,16,761
QUIN,08/04/2021,N,17,26
QUIN,08/04/2021,V,17,887
QUIN,08/04/2021,V,18,414
QUIN,08/04/2021,N,18,983
QUIN,08/04/2021,N,19,112
QUIN,08/04/2021,V,19,954
QUIN,08/04/2021,N,20,941
QUIN,08/04/2021,V,20,772
QUIN,09/04/2021,N,1,665
QUIN,09/04/2021,V,1,858
QUIN,09/04/2021,V,2,914
QUIN,09/04/2021,N,2,718
QUIN,09/04/2021,N,3,111
QUIN,09/04/2021,V,3,658
QUIN,09/04/2021,V,4,627
QUIN,09/04/2021,N,4,674
QUIN,09/04/2021,N,5,195
QUIN,09/04/2021,V,5,682
QUIN,09/04/2021,V,6,469
QUIN,09/04/2021,N,6,469
QUIN,09/04/2021,N,7,328
QUIN,09/04/2021,V,7,252
QUIN,09/04/2021,N,8,260
QUIN,09/04/2021,V,8,899
QUIN,09/04/2021,V,9,799
QUIN,09/04/2021,N,9,850
QUIN,09/04/2021,V,10,139
QUIN,09/04/2021,N,10,671
QUIN,09/04/2021,V,11,293
QUIN,09/04/2021,N,11,863
QUIN,09/04/2021,N,12,159
QUIN,09/04/2021,V,12,653
QUIN,09/04/2021,V,13,542
QUIN,09/04/2021,N,13,130
QUIN,09/04/2021,V,14,553
QUIN,09/04/2021,N,14,66
QUIN,09/04/2021,N,15,978
QUIN,09/04/2021,V,15,256
QUIN,09/04/2021,V,16,742
QUIN,09/04/2021,N,16,60
QUIN,09/04/2021,V,17,97
QUIN,09/04/2021,N,17,282
QUIN,09/04/2021,N,18,257
QUIN,09/04/2021,V,18,552
QUIN,09/04/2021,N,19,830
QUIN,09/04/2021,V,19,531
QUIN,09/04/2021,N,20,289
QUIN,09/04/2021,V,20,594
QUIN,10/04/2021,N,1,289
QUIN,10/04/2021,N,2,163
QUIN,10/04/2021,N,3,466
QUIN,10/04/2021,N,4,704
QUIN,10/04/2021,N,5,889
QUIN,10/04/2021,N,6,96
QUIN,10/04/2021,N,7,185
QUIN,10/04/2021,N,8,906
QUIN,10/04/2021,N,9,260
QUIN,10/04/2021,N,10,910
QUIN,10/04/2021,N,11,817
QUIN,10/04/2021,N,12,991
QUIN,10/04/2021,N,13,972
QUIN,10/04/2021,N,14,320
QUIN,10/04/2021,N,15,671
QUIN,10/04/2021,N,16,157
QUIN,10/04/2021,N,17,113
QUIN,10/04/2021,N,18,252
QUIN,10/04/2021,N,19,92
QUIN,10/04/2021,N,20,78
QUIN,12/04/2021,N,1,951
QUIN,12/04/2021,V,1,982
QUIN,12/04/2021,V,2,652
QUIN,12/04/2021,N,2,23
QUIN,12/04/2021,V,3,128
QUIN,12/04/2021,N,3,719
QUIN,12/04/2021,V,4,244
QUIN,12/04/2021,N,4,196
QUIN,12/04/2021,N,5,822
QUIN,12/04/2021,V,5,10
QUIN,12/04/2021,N,6,674
QUIN,12/04/2021,V,6,206
QUIN,12/04/2021,V,7,592
QUIN,12/04/2021,N,7,658
QUIN,12/04/2021,N,8,344
QUIN,12/04/2021,V,8,43
QUIN,12/04/2021,V,9,945
QUIN,12/04/2021,N,9,387
QUIN,12/04/2021,N,10,350
QUIN,12/04/2021,V,10,730
QUIN,12/04/2021,V,11,187
QUIN,12/04/2021,N,11,315
QUIN,12/04/2021,N,12,878
QUIN,12/04/2021,V,12,999
QUIN,12/04/2021,V,13,965
QUIN,12/04/2021,N,13,915
QUIN,12/04/2021,N,14,259
QUIN,12/04/2021,V,14,844
QUIN,12/04/2021,V,15,910
QUIN,12/04/2021,N,15,335
QUIN,12/04/2021,V,16,381
QUIN,12/04/2021,N,16,166
QUIN,12/04/2021,N,17,972
QUIN,12/04/2021,V,17,240
QUIN,12/04/2021,V,18,635
QUIN,12/04/2021,N,18,608
QUIN,12/04/2021,V,19,154
QUIN,12/04/2021,N,19,946
QUIN,12/04/2021,V,20,474
QUIN,12/04/2021,N,20,736
QUIN,13/04/2021,N,1,899
QUIN,13/04/2021,V,1,798
QUIN,13/04/2021,N,2,993
QUIN,13/04/2021,V,2,643
QUIN,13/04/2021,V,3,448
QUIN,13/04/2021,N,3,99
QUIN,13/04/2021,N,4,527
QUIN,13/04/2021,V,4,540
QUIN,13/04/2021,N,5,822
QUIN,13/04/2021,V,5,68
QUIN,13/04/2021,N,6,74
QUIN,13/04/2021,V,6,653
QUIN,13/04/2021,N,7,7
QUIN,13/04/2021,V,7,389
QUIN,13/04/2021,V,8,659
QUIN,13/04/2021,N,8,524
QUIN,13/04/2021,N,9,514
QUIN,13/04/2021,V,9,826
QUIN,13/04/2021,V,10,299
QUIN,13/04/2021,N,10,186
QUIN,13/04/2021,V,11,52
QUIN,13/04/2021,N,11,102
QUIN,13/04/2021,V,12,886
QUIN,13/04/2021,N,12,737
QUIN,13/04/2021,V,13,682
QUIN,13/04/2021,N,13,19
QUIN,13/04/2021,N,14,857
QUIN,13/04/2021,V,14,228
QUIN,13/04/2021,V,15,350
QUIN,13/04/2021,N,15,701
QUIN,13/04/2021,V,16,837
QUIN,13/04/2021,N,16,18
QUIN,13/04/2021,V,17,976
QUIN,13/04/2021,N,17,334
QUIN,13/04/2021,V,18,536
QUIN,13/04/2021,N,18,764
QUIN,13/04/2021,N,19,102
QUIN,13/04/2021,V,19,508
QUIN,13/04/2021,V,20,180
QUIN,13/04/2021,N,20,126
QUIN,14/04/2021,N,1,811
QUIN,14/04/2021,V,1,199
QUIN,14/04/2021,N,2,83
QUIN,14/04/2021,V,2,863
QUIN,14/04/2021,N,3,894
QUIN,14/04/2021,V,3,462
QUIN,14/04/2021,V,4,566
QUIN,14/04/2021,N,4,649
QUIN,14/04/2021,V,5,624
QUIN,14/04/2021,N,5,899
QUIN,14/04/2021,V,6,451
QUIN,14/04/2021,N,6,971
QUIN,14/04/2021,N,7,194
QUIN,14/04/2021,V,7,318
QUIN,14/04/2021,V,8,543
QUIN,14/04/2021,N,8,430
QUIN,14/04/2021,N,9,679
QUIN,14/04/2021,V,9,191
QUIN,14/04/2021,V,10,401
QUIN,14/04/2021,N,10,626
QUIN,14/04/2021,V,11,250
QUIN,14/04/2021,N,11,591
QUIN,14/04/2021,V,12,616
QUIN,14/04/2021,N,12,630
QUIN,14/04/2021,V,13,935
QUIN,14/04/2021,N,13,973
QUIN,14/04/2021,V,14,904
QUIN,14/04/2021,N,14,990
QUIN,14/04/2021,N,15,387
QUIN,14/04/2021,V,15,87
QUIN,14/04/2021,N,16,133
QUIN,14/04/2021,V,16,163
QUIN,14/04/2021,V,17,982
QUIN,14/04/2021,N,17,68
QUIN,14/04/2021,V,18,704
QUIN,14/04/2021,N,18,81
QUIN,14/04/2021,N,19,944
QUIN,14/04/2021,V,19,227
QUIN,14/04/2021,V,20,902
QUIN,14/04/2021,N,20,121
QUIN,15/04/2021,N,1,670
QUIN,15/04/2021,V,1,337
QUIN,15/04/2021,V,2,509
QUIN,15/04/2021,N,2,747
QUIN,15/04/2021,N,3,180
QUIN,15/04/2021,V,3,219
QUIN,15/04/2021,V,4,661
QUIN,15/04/2021,N,4,810
QUIN,15/04/2021,N,5,159
QUIN,15/04/2021,V,5,891
QUIN,15/04/2021,N,6,695
QUIN,15/04/2021,V,6,787
QUIN,15/04/2021,N,7,360
QUIN,15/04/2021,V,7,922
QUIN,15/04/2021,V,8,598
QUIN,15/04/2021,N,8,138
QUIN,15/04/2021,V,9,447
QUIN,15/04/2021,N,9,87
QUIN,15/04/2021,N,10,224
QUIN,15/04/2021,V,10,561
QUIN,15/04/2021,V,11,636
QUIN,15/04/2021,N,11,588
QUIN,15/04/2021,N,12,653
QUIN,15/04/2021,V,12,309
QUIN,15/04/2021,V,13,915
QUIN,15/04/2021,N,13,819
QUIN,15/04/2021,V,14,411
QUIN,15/04/2021,N,14,273
QUIN,15/04/2021,N,15,586
QUIN,15/04/2021,V,15,739
QUIN,15/04/2021,V,16,494
QUIN,15/04/2021,N,16,654
QUIN,15/04/2021,V,17,535
QUIN,15/04/2021,N,17,340
QUIN,15/04/2021,N,18,348
QUIN,15/04/2021,V,18,318
QUIN,15/04/2021,N,19,658
QUIN,15/04/2021,V,19,863
QUIN,15/04/2021,V,20,285
QUIN,15/04/2021,N,20,795
QUIN,16/04/2021,V,1,723
QUIN,16/04/2021,N,1,769
QUIN,16/04/2021,N,2,688
QUIN,16/04/2021,V,2,745
QUIN,16/04/2021,N,3,314
QUIN,16/04/2021,V,3,456
QUIN,16/04/2021,N,4,951
QUIN,16/04/2021,V,4,574
QUIN,16/04/2021,V,5,854
QUIN,16/04/2021,N,5,839
QUIN,16/04/2021,V,6,822
QUIN,16/04/2021,N,6,943
QUIN,16/04/2021,N,7,533
QUIN,16/04/2021,V,7,258
QUIN,16/04/2021,V,8,254
QUIN,16/04/2021,N,8,239
QUIN,16/04/2021,V,9,8
QUIN,16/04/2021,N,9,916
QUIN,16/04/2021,V,10,33
QUIN,16/04/2021,N,10,178
QUIN,16/04/2021,N,11,185
QUIN,16/04/2021,V,11,386
QUIN,16/04/2021,N,12,381
QUIN,16/04/2021,V,12,435
QUIN,16/04/2021,V,13,922
QUIN,16/04/2021,N,13,288
QUIN,16/04/2021,N,14,981
QUIN,16/04/2021,V,14,950
QUIN,16/04/2021,N,15,516
QUIN,16/04/2021,V,15,929
QUIN,16/04/2021,N,16,943
QUIN,16/04/2021,V,16,15
QUIN,16/04/2021,N,17,40
QUIN,16/04/2021,V,17,672
QUIN,16/04/2021,N,18,374
QUIN,16/04/2021,V,18,482
QUIN,16/04/2021,V,19,721
QUIN,16/04/2021,N,19,78
QUIN,16/04/2021,N,20,983
QUIN,16/04/2021,V,20,113
QUIN,17/04/2021,N,1,474
QUIN,17/04/2021,N,2,702
QUIN,17/04/2021,N,3,934
QUIN,17/04/2021,N,4,721
QUIN,17/04/2021,N,5,251
QUIN,17/04/2021,N,6,579
QUIN,17/04/2021,N,7,410
QUIN,17/04/2021,N,8,564
QUIN,17/04/2021,N,9,910
QUIN,17/04/2021,N,10,309
QUIN,17/04/2021,N,11,74
QUIN,17/04/2021,N,12,364
QUIN,17/04/2021,N,13,468
QUIN,17/04/2021,N,14,986
QUIN,17/04/2021,N,15,30
QUIN,17/04/2021,N,16,879
QUIN,17/04/2021,N,17,220
QUIN,17/04/2021,N,18,160
QUIN,17/04/2021,N,19,722
QUIN,17/04/2021,N,20,517
QUIN,20/04/2021,V,1,3
QUIN,20/04/2021,N,1,168
QUIN,20/04/2021,V,2,556
QUIN,20/04/2021,N,2,334
QUIN,20/04/2021,V,3,10
QUIN,20/04/2021,N,3,531
QUIN,20/04/2021,V,4,816
QUIN,20/04/2021,N,4,523
QUIN,20/04/2021,V,5,464
QUIN,20/04/2021,N,5,511
QUIN,20/04/2021,V,6,855
QUIN,20/04/2021,N,6,115
QUIN,20/04/2021,N,7,884
QUIN,20/04/2021,V,7,987
QUIN,20/04/2021,N,8,557
QUIN,20/04/2021,V,8,901
QUIN,20/04/2021,V,9,665
QUIN,20/04/2021,N,9,183
QUIN,20/04/2021,N,10,31
QUIN,20/04/2021,V,10,814
QUIN,20/04/2021,N,11,947
QUIN,20/04/2021,V,11,87
QUIN,20/04/2021,V,12,479
QUIN,20/04/2021,N,12,73
QUIN,20/04/2021,V,13,297
QUIN,20/04/2021,N,13,219
QUIN,20/04/2021,N,14,984
QUIN,20/04/2021,V,14,489
QUIN,20/04/2021,V,15,914
QUIN,20/04/2021,N,15,286
QUIN,20/04/2021,V,16,671
QUIN,20/04/2021,N,16,436
QUIN,20/04/2021,N,17,859
QUIN,20/04/2021,V,17,860
QUIN,20/04/2021,N,18,924
QUIN,20/04/2021,V,18,274
QUIN,20/04/2021,V,19,225
QUIN,20/04/2021,N,19,353
QUIN,20/04/2021,N,20,930
QUIN,20/04/2021,V,20,850
QUIN,21/04/2021,N,1,83
QUIN,21/04/2021,V,1,856
QUIN,21/04/2021,V,2,540
QUIN,21/04/2021,N,2,593
QUIN,21/04/2021,N,3,717
QUIN,21/04/2021,V,3,759
QUIN,21/04/2021,V,4,984
QUIN,21/04/2021,N,4,735
QUIN,21/04/2021,N,5,535
QUIN,21/04/2021,V,5,120
QUIN,21/04/2021,V,6,904
QUIN,21/04/2021,N,6,188
QUIN,21/04/2021,V,7,369
QUIN,21/04/2021,N,7,89
QUIN,21/04/2021,V,8,872
QUIN,21/04/2021,N,8,535
QUIN,21/04/2021,V,9,716
QUIN,21/04/2021,N,9,121
QUIN,21/04/2021,V,10,394
QUIN,21/04/2021,N,10,478
QUIN,21/04/2021,N,11,741
QUIN,21/04/2021,V,11,337
QUIN,21/04/2021,V,12,184
QUIN,21/04/2021,N,12,5
QUIN,21/04/2021,V,13,556
QUIN,21/04/2021,N,13,892
QUIN,21/04/2021,V,14,177
QUIN,21/04/2021,N,14,379
QUIN,21/04/2021,V,15,207
QUIN,21/04/2021,N,15,268
QUIN,21/04/2021,N,16,38
QUIN,21/04/2021,V,16,620
QUIN,21/04/2021,N,17,64
QUIN,21/04/2021,V,17,161
QUIN,21/04/2021,V,18,571
QUIN,21/04/2021,N,18,573
QUIN,21/04/2021,N,19,390
QUIN,21/04/2021,V,19,487
QUIN,21/04/2021,N,20,651
QUIN,21/04/2021,V,20,538
QUIN,22/04/2021,N,1,392
QUIN,22/04/2021,V,1,830
QUIN,22/04/2021,V,2,832
QUIN,22/04/2021,N,2,703
QUIN,22/04/2021,V,3,411
QUIN,22/04/2021,N,3,466
QUIN,22/04/2021,V,4,167
QUIN,22/04/2021,N,4,849
QUIN,22/04/2021,V,5,381
QUIN,22/04/2021,N,5,53
QUIN,22/04/2021,V,6,392
QUIN,22/04/2021,N,6,992
QUIN,22/04/2021,N,7,567
QUIN,22/04/2021,V,7,904
QUIN,22/04/2021,V,8,294
QUIN,22/04/2021,N,8,207
QUIN,22/04/2021,V,9,11
QUIN,22/04/2021,N,9,279
QUIN,22/04/2021,V,10,215
QUIN,22/04/2021,N,10,814
QUIN,22/04/2021,V,11,245
QUIN,22/04/2021,N,11,28
QUIN,22/04/2021,N,12,994
QUIN,22/04/2021,V,12,371
QUIN,22/04/2021,V,13,422
QUIN,22/04/2021,N,13,815
QUIN,22/04/2021,N,14,164
QUIN,22/04/2021,V,14,420
QUIN,22/04/2021,N,15,349
QUIN,22/04/2021,V,15,352
QUIN,22/04/2021,N,16,713
QUIN,22/04/2021,V,16,453
QUIN,22/04/2021,V,17,123
QUIN,22/04/2021,N,17,926
QUIN,22/04/2021,N,18,650
QUIN,22/04/2021,V,18,725
QUIN,22/04/2021,N,19,764
QUIN,22/04/2021,V,19,819
QUIN,22/04/2021,N,20,285
QUIN,22/04/2021,V,20,346
QUIN,23/04/2021,V,1,135
QUIN,23/04/2021,N,1,803
QUIN,23/04/2021,V,2,103
QUIN,23/04/2021,N,2,12
QUIN,23/04/2021,N,3,519
QUIN,23/04/2021,V,3,963
QUIN,23/04/2021,V,4,19
QUIN,23/04/2021,N,4,17
QUIN,23/04/2021,N,5,991
QUIN,23/04/2021,V,5,122
QUIN,23/04/2021,N,6,399
QUIN,23/04/2021,V,6,754
QUIN,23/04/2021,N,7,366
QUIN,23/04/2021,V,7,74
QUIN,23/04/2021,N,8,786
QUIN,23/04/2021,V,8,214
QUIN,23/04/2021,V,9,380
QUIN,23/04/2021,N,9,146
QUIN,23/04/2021,N,10,426
QUIN,23/04/2021,V,10,85
QUIN,23/04/2021,V,11,190
QUIN,23/04/2021,N,11,652
QUIN,23/04/2021,N,12,315
QUIN,23/04/2021,V,12,527
QUIN,23/04/2021,N,13,852
QUIN,23/04/2021,V,13,871
QUIN,23/04/2021,V,14,443
QUIN,23/04/2021,N,14,631
QUIN,23/04/2021,V,15,937
QUIN,23/04/2021,N,15,349
QUIN,23/04/2021,N,16,580
QUIN,23/04/2021,V,16,663
QUIN,23/04/2021,N,17,788
QUIN,23/04/2021,V,17,959
QUIN,23/04/2021,N,18,871
QUIN,23/04/2021,V,18,714
QUIN,23/04/2021,N,19,539
QUIN,23/04/2021,V,19,855
QUIN,23/04/2021,V,20,990
QUIN,23/04/2021,N,20,25
QUIN,24/04/2021,N,1,915
QUIN,24/04/2021,N,2,657
QUIN,24/04/2021,N,3,390
QUIN,24/04/2021,N,4,968
QUIN,24/04/2021,N,5,740
QUIN,24/04/2021,N,6,899
QUIN,24/04/2021,N,7,21
QUIN,24/04/2021,N,8,689
QUIN,24/04/2021,N,9,315
QUIN,24/04/2021,N,10,513
QUIN,24/04/2021,N,11,680
QUIN,24/04/2021,N,12,413
QUIN,24/04/2021,N,13,374
QUIN,24/04/2021,N,14,183
QUIN,24/04/2021,N,15,697
QUIN,24/04/2021,N,16,904
QUIN,24/04/2021,N,17,519
QUIN,24/04/2021,N,18,768
QUIN,24/04/2021,N,19,958
QUIN,24/04/2021,N,20,158
QUIN,26/04/2021,V,1,966
QUIN,26/04/2021,N,1,942
QUIN,26/04/2021,N,2,119
QUIN,26/04/2021,V,2,873
QUIN,26/04/2021,N,3,798
QUIN,26/04/2021,V,3,530
QUIN,26/04/2021,V,4,359
QUIN,26/04/2021,N,4,241
QUIN,26/04/2021,V,5,227
QUIN,26/04/2021,N,5,736
QUIN,26/04/2021,N,6,146
QUIN,26/04/2021,V,6,58
QUIN,26/04/2021,V,7,892
QUIN,26/04/2021,N,7,628
QUIN,26/04/2021,N,8,664
QUIN,26/04/2021,V,8,880
QUIN,26/04/2021,N,9,557
QUIN,26/04/2021,V,9,279
QUIN,26/04/2021,N,10,848
QUIN,26/04/2021,V,10,997
QUIN,26/04/2021,N,11,714
QUIN,26/04/2021,V,11,76
